Age,Stack,Age MD20,MD05-2920,Age MD30,MD05-2930,Age MD40,MD97-2140,Age U1443,U1443,Age  U1446,U1446,Age U1448,U1448,Age U1483,U1483,Age U1485,U1485,Age U1486,U1486
74,0.71,13.18,0.59,6.79,0.48,48.79,0.61,25.02,0.61,1.39,0.56,35.76,0.74,78.40,0.81,21.95,0.69,79.44,0.71
76,0.71,13.41,0.53,6.89,0.59,50.01,0.68,27.21,0.66,1.39,0.60,38.18,0.74,80.40,0.82,22.64,0.63,82.71,0.77
78,0.71,13.74,0.62,6.99,0.58,51.49,0.57,27.21,0.56,1.48,0.45,38.18,0.40,82.40,0.75,23.33,0.67,85.97,0.62
80,0.70,14.11,0.62,7.07,0.51,54.45,0.64,28.30,0.73,1.48,0.50,40.59,0.60,84.40,0.78,24.02,0.75,89.24,0.75
82,0.72,14.49,0.60,7.15,0.51,56.28,0.64,28.30,0.74,1.48,0.61,40.59,0.51,86.40,0.69,24.72,0.74,92.50,0.78
84,0.72,14.86,0.57,7.23,0.50,59.36,0.59,30.49,0.66,1.66,0.49,43.00,0.78,88.40,0.70,25.42,0.67,95.76,0.61
86,0.70,15.23,0.64,7.30,0.57,62.43,0.62,32.67,0.71,1.77,0.48,45.42,0.63,91.40,0.73,26.13,0.67,99.04,0.73
88,0.71,15.61,0.59,7.38,0.52,65.51,0.56,32.67,0.75,1.86,0.52,45.42,0.63,93.40,0.78,26.84,0.67,102.57,0.72
90,0.72,16.17,0.59,7.46,0.53,67.94,0.60,33.77,0.63,2.06,0.57,50.25,0.64,95.40,0.81,27.56,0.71,106.11,0.68
92,0.71,16.35,0.66,7.54,0.63,69.56,0.64,33.77,0.61,2.14,0.56,52.66,0.54,97.40,0.77,28.27,0.72,109.65,0.73
94,0.72,16.91,0.76,7.62,0.50,71.18,0.66,35.95,0.69,2.26,0.51,52.66,0.52,99.40,0.82,28.98,0.54,113.19,0.74
96,0.70,17.10,0.59,7.70,0.51,72.80,0.73,35.95,0.66,2.35,0.53,55.08,0.54,103.40,0.70,29.69,0.68,116.73,0.66
98,0.71,17.50,0.62,7.78,0.51,74.19,0.72,38.14,0.55,2.54,0.35,55.08,0.55,105.40,0.58,30.39,0.68,120.26,0.73
100,0.72,17.93,0.67,7.86,0.55,75.47,0.70,38.14,0.54,2.87,0.36,57.49,0.59,107.40,0.59,31.09,0.65,123.80,0.73
102,0.71,18.15,0.68,7.93,0.61,76.75,0.65,39.23,0.62,2.94,0.66,57.49,0.59,109.40,0.71,31.79,0.68,127.52,0.72
104,0.73,18.80,0.66,8.01,0.48,78.03,0.69,39.23,0.75,3.10,0.55,59.72,0.95,111.40,0.62,32.49,0.45,131.04,0.75
106,0.72,19.29,0.62,8.09,0.54,79.50,0.61,41.42,0.58,3.28,0.64,59.90,0.61,113.40,0.64,33.20,0.39,134.57,0.73
108,0.72,19.79,0.62,8.17,0.61,80.25,0.72,41.42,0.55,3.41,0.52,59.90,0.69,115.40,0.61,33.88,0.74,137.18,0.72
110,0.72,20.28,0.66,8.25,0.50,80.99,0.64,42.51,0.62,3.49,0.44,62.14,0.53,117.40,0.71,34.57,0.31,139.61,0.76
112,0.72,20.78,0.72,8.33,0.51,81.74,0.71,42.51,0.64,3.57,0.35,62.14,0.66,119.40,0.76,34.57,0.68,142.03,0.76
114,0.69,21.28,0.68,8.41,0.68,82.48,0.71,44.70,0.58,3.68,0.53,64.55,0.34,121.40,0.72,35.40,0.51,144.46,0.69
116,0.69,21.78,0.68,8.49,0.47,83.23,0.73,44.70,0.60,3.75,0.59,66.97,0.62,123.30,0.75,36.09,0.18,146.88,0.71
118,0.64,22.28,0.64,8.58,0.52,84.14,0.88,45.79,0.50,3.85,0.58,66.97,0.66,125.30,0.71,36.77,0.49,149.30,0.65
120,0.65,22.78,0.68,8.68,0.52,85.48,0.79,45.79,0.46,4.06,0.86,69.38,0.77,127.30,0.69,37.46,0.39,151.73,0.64
122,0.67,23.28,0.73,8.77,0.51,86.82,0.67,47.98,0.53,4.43,0.61,69.38,0.41,129.30,0.76,38.13,0.45,154.15,0.63
124,0.70,23.77,0.60,8.86,0.46,88.16,0.76,47.98,0.47,4.54,0.56,77.24,0.72,131.30,0.76,38.81,0.54,156.58,0.61
126,0.73,24.27,0.65,8.95,0.58,89.50,0.66,50.17,0.52,4.62,0.48,77.24,0.82,133.30,0.66,39.33,0.61,159.00,0.63
128,0.72,25.06,0.67,9.13,0.48,90.83,0.70,50.17,0.51,4.70,0.68,80.19,0.74,135.30,0.60,40.01,0.63,161.80,0.62
130,0.72,25.73,0.65,9.23,0.52,92.17,0.69,51.26,0.57,4.81,0.46,80.19,0.53,137.30,0.64,40.93,0.45,164.87,0.61
132,0.73,26.48,0.68,9.32,0.47,93.51,0.71,51.26,0.59,4.90,0.53,83.14,0.74,139.30,0.62,41.59,0.71,167.94,0.73
134,0.75,27.24,0.71,9.41,0.51,95.17,0.59,53.45,0.58,4.97,0.44,83.14,0.41,141.30,0.61,42.26,0.71,171.01,0.72
136,0.75,28.03,0.70,9.50,0.53,96.94,0.67,53.45,0.69,5.12,0.52,86.08,0.51,145.30,0.52,42.92,0.50,174.08,0.70
138,0.74,28.83,0.70,9.59,0.51,98.71,0.68,69.63,0.75,5.20,0.50,86.08,0.60,147.30,0.56,43.59,0.57,177.15,0.68
140,0.72,29.62,0.67,9.68,0.51,102.25,0.34,69.63,0.62,5.40,0.44,89.03,0.65,149.30,0.58,44.25,0.29,180.16,0.71
142,0.70,30.35,0.72,9.78,0.45,105.79,0.60,69.63,0.59,5.49,0.47,89.03,0.53,151.30,0.43,44.65,0.78,183.23,0.68
144,0.69,31.01,0.64,9.87,0.64,107.50,0.60,69.63,0.57,5.52,0.59,91.98,0.72,153.30,0.56,45.96,0.56,186.30,0.68
146,0.69,31.68,0.70,9.96,0.50,110.50,0.62,69.63,0.59,5.64,0.57,91.98,0.65,157.30,0.50,46.62,0.80,189.37,0.71
148,0.69,32.34,0.71,10.05,0.56,112.00,0.64,69.63,0.58,5.73,0.54,94.93,0.75,159.30,0.30,47.27,0.67,192.42,0.70
150,0.67,33.18,0.66,10.20,0.56,115.00,0.61,69.63,0.66,5.81,0.60,94.93,0.51,161.30,0.59,47.31,0.78,195.44,0.78
152,0.66,33.18,0.66,10.81,0.56,118.00,0.56,69.63,0.62,5.91,0.54,97.88,0.73,163.30,0.46,47.97,0.85,198.45,0.72
154,0.66,34.05,0.63,11.02,0.52,119.58,0.68,69.63,0.55,6.12,0.56,97.88,0.46,165.30,0.59,48.62,0.37,201.46,0.68
156,0.67,34.05,0.66,11.43,0.47,121.21,0.57,69.63,0.76,6.20,0.60,100.83,0.75,169.30,0.60,49.27,0.55,204.48,0.64
158,0.67,34.92,0.66,11.83,0.58,124.47,0.68,71.53,0.92,6.33,0.54,100.83,0.72,171.30,0.65,49.92,0.69,207.49,0.64
160,0.65,34.92,0.69,12.24,0.48,126.10,0.69,71.53,0.74,6.41,0.56,103.78,0.85,173.30,0.62,50.57,0.76,210.50,0.67
162,0.64,35.80,0.58,12.65,0.54,127.72,0.57,75.32,0.74,6.49,0.59,103.78,0.74,175.30,0.63,51.20,0.76,213.52,0.70
164,0.64,35.80,0.69,13.06,0.50,129.35,0.68,75.32,0.80,6.60,0.43,106.73,0.76,177.30,0.69,51.85,0.81,216.53,0.70
166,0.63,36.74,0.60,13.46,0.48,130.92,0.62,75.32,0.85,6.69,0.60,106.73,0.77,179.30,0.70,52.50,0.84,219.54,0.65
168,0.64,36.74,0.65,13.87,0.58,132.06,0.61,77.21,0.79,6.78,0.55,109.68,0.62,181.30,0.62,53.15,0.73,221.20,0.69
170,0.64,37.68,0.64,14.28,0.47,133.21,0.58,77.21,0.76,6.98,0.55,109.68,0.78,183.30,0.56,53.80,0.40,224.36,0.33
172,0.65,37.68,0.66,14.69,0.47,133.67,0.64,81.00,0.71,7.07,0.54,112.63,0.66,185.30,0.69,54.45,0.45,227.60,0.60
174,0.66,38.62,0.64,15.10,0.47,134.36,0.61,82.90,0.86,7.18,0.58,112.63,0.82,187.30,0.71,55.00,0.49,230.85,0.65
176,0.65,39.47,0.64,15.50,0.54,135.50,0.56,82.90,0.89,7.27,0.51,115.58,0.77,189.30,0.72,55.65,0.54,234.10,0.71
178,0.66,39.47,0.70,15.91,0.47,136.65,0.64,86.68,0.75,7.35,0.68,115.58,0.70,191.30,0.71,56.07,0.51,237.34,0.35
180,0.70,40.26,0.68,16.32,0.52,138.94,0.65,86.68,0.82,7.47,0.52,118.53,0.60,193.30,0.67,56.66,0.59,240.59,0.69
182,0.69,41.04,0.65,16.73,0.89,139.96,0.61,89.65,0.76,7.56,0.53,118.53,0.54,195.30,0.72,57.98,0.37,243.83,0.73
184,0.67,41.83,0.68,17.13,0.50,140.89,0.61,89.65,0.83,7.64,0.52,121.48,0.64,197.30,0.68,58.64,0.55,247.08,0.73
186,0.69,42.62,0.62,17.54,0.46,141.82,0.68,91.09,0.82,7.75,0.66,124.43,0.67,199.30,0.68,59.30,0.41,250.33,0.68
188,0.70,43.40,0.66,17.89,0.63,142.76,0.59,91.09,0.72,7.85,0.53,124.43,0.65,203.30,0.44,59.72,0.41,253.57,0.69
190,0.71,44.19,0.69,18.23,0.51,143.69,0.63,93.97,0.81,8.04,0.66,127.32,0.71,205.30,0.61,60.46,0.47,256.50,0.74
192,0.70,44.97,0.68,18.57,0.52,144.62,0.59,93.97,0.90,8.61,0.40,127.32,0.67,207.30,0.64,61.15,0.45,258.90,0.70
194,0.71,45.76,0.70,18.91,0.68,146.48,0.65,96.84,0.74,8.61,0.44,129.50,0.68,211.40,0.58,61.85,0.55,261.30,0.70
196,0.72,46.54,0.63,19.26,0.55,147.36,0.63,96.84,0.76,8.61,0.64,129.50,0.57,213.40,0.37,62.34,0.51,263.70,0.57
198,0.71,47.33,0.74,19.60,0.51,148.25,0.60,98.28,0.83,8.72,0.57,131.59,0.74,215.40,0.52,63.03,0.25,266.10,0.65
200,0.68,48.11,0.69,19.94,0.63,149.13,0.67,98.28,0.80,8.78,0.66,131.59,0.65,217.40,0.36,63.78,0.43,268.50,0.66
202,0.68,48.90,0.74,20.28,0.48,150.01,0.60,101.16,0.82,8.89,0.55,133.69,0.76,219.40,0.66,64.46,0.71,270.89,0.62
204,0.69,49.68,0.70,20.62,0.53,150.89,0.58,101.16,0.88,9.06,0.60,133.69,0.59,221.40,0.66,65.24,0.64,273.29,0.58
206,0.69,50.46,0.68,20.96,0.56,151.77,0.72,104.03,0.87,9.18,0.57,135.78,0.70,223.40,0.45,66.22,0.60,275.69,0.54
208,0.68,51.25,0.72,21.30,0.57,152.66,0.58,104.03,0.96,9.27,0.53,135.78,0.66,225.40,0.70,67.00,0.54,278.09,0.59
210,0.69,52.03,0.65,21.64,0.54,153.91,0.66,105.47,0.87,9.35,0.48,137.88,0.74,227.40,0.60,68.22,0.85,280.49,0.49
212,0.68,52.82,0.73,21.98,0.50,155.53,0.73,105.47,0.76,9.47,0.59,137.88,0.73,229.40,0.51,70.07,0.56,283.19,0.59
214,0.67,53.61,0.75,22.32,0.67,157.14,0.70,108.46,0.75,9.56,0.60,139.97,0.79,231.40,0.64,70.96,0.83,285.88,0.51
216,0.67,54.39,0.78,22.67,0.62,158.75,0.77,108.46,0.77,9.66,0.55,139.97,0.52,233.40,0.77,71.88,0.56,288.58,0.45
218,0.67,55.17,0.80,23.01,0.55,160.36,0.68,111.87,0.87,9.77,0.55,142.07,0.77,235.40,0.55,72.80,0.67,291.27,0.39
220,0.66,55.96,0.82,23.35,0.77,161.97,0.66,111.87,0.75,9.84,0.48,142.07,0.62,237.40,0.69,73.82,0.81,293.96,0.40
222,0.65,56.74,0.92,23.69,0.46,163.58,0.65,113.57,0.64,9.93,0.48,144.18,0.62,241.40,0.61,74.86,0.50,296.66,0.37
224,0.61,57.53,0.71,24.02,0.49,165.19,0.60,113.57,0.62,10.04,0.56,144.18,0.46,243.40,0.71,75.56,0.62,299.22,0.30
226,0.62,58.31,0.86,24.34,0.47,167.67,0.69,116.98,0.75,10.13,0.58,147.75,0.63,245.40,0.81,76.60,0.74,301.91,0.31
228,0.66,59.89,0.82,24.66,0.60,174.48,0.68,116.98,0.67,10.22,0.53,147.75,0.66,247.40,0.69,77.64,0.76,304.61,0.36
230,0.69,60.68,0.59,24.99,0.50,176.03,0.60,120.10,0.82,10.33,0.63,151.09,0.74,253.40,0.59,78.67,0.76,307.30,0.43
232,0.71,61.48,0.64,25.31,0.42,177.96,0.74,120.10,0.83,10.43,0.69,151.09,0.61,255.40,0.63,79.78,0.85,310.26,0.50
234,0.70,62.37,0.58,25.63,0.43,180.38,0.68,120.86,0.86,10.51,0.60,154.43,0.70,257.40,0.47,80.90,0.81,313.28,0.45
236,0.66,63.63,0.56,25.95,0.45,182.79,0.72,120.86,0.71,10.62,0.55,154.43,0.61,259.40,0.51,81.91,0.72,316.30,0.38
238,0.64,65.00,0.47,26.27,0.41,185.20,0.60,121.62,0.74,10.71,0.56,157.77,0.69,261.40,0.53,83.03,0.87,319.32,0.33
240,0.65,66.13,0.63,26.60,0.48,187.62,0.72,121.62,0.76,10.80,0.49,157.77,0.59,263.40,0.50,84.15,0.68,322.33,0.44
242,0.65,67.38,0.63,26.92,0.37,190.03,0.58,123.44,0.81,10.92,0.60,161.11,0.71,265.40,0.54,84.82,0.64,328.37,0.32
244,0.67,68.63,0.57,27.24,0.34,192.45,0.64,123.44,0.84,11.02,0.49,161.11,0.56,267.40,0.50,85.98,0.76,331.39,0.35
246,0.68,69.88,0.57,27.56,0.36,194.86,0.62,124.95,0.69,11.07,0.57,164.45,0.67,269.40,0.51,87.15,0.71,334.41,0.53
248,0.67,71.13,0.55,27.88,0.35,196.69,0.71,124.95,0.62,11.21,0.51,164.45,0.61,271.40,0.56,88.21,0.85,337.42,0.55
250,0.64,72.38,0.59,28.21,0.45,198.45,0.68,124.95,0.53,11.29,0.65,166.53,0.62,273.40,0.60,89.38,0.85,337.42,0.52
252,0.65,73.63,0.68,28.53,0.41,200.21,0.71,124.95,0.56,11.40,0.55,166.53,0.80,275.40,0.47,90.55,0.59,340.28,0.51
254,0.63,74.88,0.71,28.85,0.38,201.98,0.61,124.95,0.48,11.49,0.53,169.04,0.71,277.40,0.39,91.47,0.80,340.28,0.50
256,0.62,76.13,0.75,29.17,0.39,205.51,0.64,124.95,0.49,11.59,0.72,169.04,0.69,279.40,0.37,92.65,0.78,343.03,0.54
258,0.64,77.38,0.78,29.49,0.53,206.57,0.71,124.95,0.68,11.70,0.74,172.38,0.70,281.40,0.36,93.85,0.71,343.03,0.49
260,0.63,78.63,0.80,29.81,0.38,208.99,0.68,125.71,0.76,11.81,0.63,172.38,0.72,283.40,0.32,95.04,0.79,345.77,0.51
262,0.61,79.88,0.79,30.13,0.44,212.24,0.64,125.71,0.73,11.88,0.67,175.73,0.69,285.40,0.33,96.23,0.80,345.77,0.37
264,0.60,81.13,0.78,30.44,0.52,215.50,0.60,127.23,0.94,11.96,0.69,175.73,0.58,287.40,0.29,97.21,0.95,348.51,0.51
266,0.59,82.38,0.80,30.76,0.39,217.12,0.53,127.23,0.78,12.12,0.66,179.28,0.66,289.40,0.32,98.31,0.80,348.51,0.40
268,0.59,83.75,0.75,31.07,0.39,218.75,0.58,127.99,0.71,12.17,0.69,179.28,0.58,291.40,0.42,99.49,0.86,351.26,0.55
270,0.59,84.88,0.71,31.38,0.44,221.97,0.58,127.99,0.84,12.27,0.66,182.82,0.56,293.40,0.43,100.67,0.91,351.26,0.44
272,0.58,86.09,0.75,31.70,0.37,223.56,0.59,129.51,0.80,12.38,0.71,182.82,0.59,295.40,0.53,101.64,0.92,354.00,0.56
274,0.55,87.30,0.80,32.01,0.41,225.15,0.56,129.51,0.76,12.46,0.68,186.36,0.58,297.40,0.54,102.82,0.91,354.00,0.50
276,0.53,88.51,0.70,32.33,0.42,231.49,0.67,130.26,0.72,12.56,0.61,186.36,0.62,299.40,0.50,104.00,0.87,356.74,0.50
278,0.53,89.71,0.68,32.64,0.46,234.54,0.60,130.26,0.66,13.16,0.69,189.90,0.64,301.40,0.49,104.97,0.91,356.74,0.41
280,0.53,90.89,1.01,32.95,0.46,237.53,0.60,131.78,0.76,13.83,0.62,189.90,0.58,303.40,0.35,106.11,0.92,359.48,0.55
282,0.52,92.07,0.75,33.27,0.39,240.51,0.62,131.78,0.84,15.49,0.63,193.45,0.60,305.40,0.36,107.24,0.90,359.48,0.51
284,0.51,94.43,0.83,33.58,0.42,242.00,0.48,133.30,0.83,16.57,0.64,196.99,0.63,307.40,0.30,107.96,0.81,362.23,0.46
286,0.50,95.61,0.75,33.90,0.47,243.50,0.50,133.30,0.97,17.47,0.65,196.99,0.57,309.40,0.32,109.10,0.77,362.23,0.36
288,0.48,96.79,0.84,34.21,0.48,244.94,0.58,134.06,0.80,18.20,0.69,200.53,0.56,311.40,0.31,110.23,0.75,364.97,0.47
290,0.46,99.15,0.91,34.52,0.49,246.36,0.60,134.06,0.90,18.45,0.70,200.53,0.55,313.40,0.36,111.41,0.81,364.97,0.35
292,0.44,100.32,0.79,34.84,0.42,247.78,0.58,135.77,0.88,18.50,0.66,204.07,0.53,315.40,0.36,114.40,0.72,368.07,0.55
294,0.44,101.62,0.80,35.15,0.46,249.20,0.67,135.77,0.92,18.79,0.66,204.07,0.58,317.40,0.43,115.45,0.84,368.07,0.41
296,0.44,103.86,0.76,35.47,0.43,250.62,0.63,136.53,0.80,19.16,0.66,207.61,0.53,319.40,0.43,116.49,0.78,371.90,0.51
298,0.43,105.04,0.81,35.76,0.39,252.04,0.59,136.53,0.84,19.48,0.62,207.61,0.54,321.40,0.42,117.60,0.79,371.90,0.39
300,0.42,106.22,0.75,36.04,0.43,253.46,0.63,138.05,0.85,19.75,0.69,211.16,0.52,323.40,0.51,118.39,0.75,375.73,0.54
302,0.42,107.40,0.85,36.47,0.41,254.90,0.57,138.05,0.78,20.17,0.68,211.16,0.58,325.40,0.48,118.52,0.79,375.73,0.38
304,0.42,108.58,0.68,37.77,0.41,256.40,0.50,139.56,0.76,20.42,0.58,214.70,0.66,327.40,0.51,119.45,0.81,379.56,0.51
306,0.42,109.52,0.64,39.20,0.44,257.90,0.49,139.56,0.62,20.71,0.61,214.70,0.67,329.40,0.50,119.99,0.79,379.56,0.37
308,0.43,110.35,0.63,41.97,0.34,260.90,0.44,140.32,0.71,21.06,0.61,218.24,0.62,331.40,0.45,120.91,0.89,383.39,0.59
310,0.42,112.54,0.71,43.29,0.36,262.40,0.47,140.32,0.78,21.39,0.62,218.24,0.64,333.40,0.46,121.65,0.85,383.39,0.48
312,0.43,114.18,0.70,44.61,0.47,263.90,0.45,145.05,0.68,22.01,0.66,221.78,0.61,335.40,0.41,122.58,0.58,387.22,0.54
314,0.44,115.81,0.69,45.92,0.66,266.99,0.42,145.05,0.64,22.01,0.67,221.78,0.43,337.40,0.37,123.39,0.79,387.22,0.48
316,0.44,117.49,0.72,47.19,0.47,271.87,0.45,147.78,0.65,22.32,0.61,225.32,0.58,339.40,0.41,124.03,0.68,391.06,0.52
318,0.43,119.25,0.64,49.72,0.45,284.33,0.34,147.78,0.63,22.32,0.70,225.32,0.95,341.40,0.33,124.81,0.83,391.06,0.46
320,0.42,121.02,0.78,51.00,0.53,292.21,0.35,153.24,0.54,22.65,0.60,227.69,0.71,343.40,0.46,125.59,0.40,394.89,0.42
322,0.41,122.97,0.73,52.29,0.66,298.07,0.40,153.24,0.52,22.65,0.65,227.69,0.52,345.40,0.46,126.22,0.81,394.89,0.39
324,0.39,124.56,0.78,53.58,0.58,304.41,0.33,155.97,0.53,23.04,0.64,228.40,0.64,347.40,0.44,127.00,0.57,398.72,0.39
326,0.37,126.33,0.67,54.86,0.59,310.74,0.39,155.97,0.52,23.04,0.64,228.40,0.50,349.40,0.48,128.38,0.80,398.72,0.32
328,0.37,128.10,0.72,56.38,0.52,313.91,0.25,161.44,0.60,23.26,0.61,229.12,0.78,351.39,0.39,130.47,0.79,402.55,0.35
330,0.38,129.87,0.73,57.63,0.53,317.02,0.30,161.44,0.65,23.26,0.68,229.12,0.72,353.39,0.48,132.30,0.72,402.55,0.29
332,0.42,131.53,0.89,59.02,0.50,319.30,0.31,166.90,0.54,23.61,0.68,229.83,0.72,355.39,0.41,133.00,0.56,406.39,0.41
334,0.45,133.18,0.75,60.45,0.39,321.58,0.33,166.90,0.56,23.61,0.77,229.83,0.74,357.39,0.48,133.39,0.63,406.39,0.34
336,0.48,134.84,0.69,62.03,0.39,323.87,0.23,169.63,0.59,23.97,0.60,230.55,0.78,359.39,0.46,133.70,0.60,410.27,0.42
338,0.49,136.39,0.79,63.60,0.51,326.15,0.34,169.63,0.58,23.97,0.63,230.55,0.77,361.39,0.42,134.09,0.61,410.27,0.33
340,0.49,137.65,0.73,65.18,0.39,328.43,0.35,175.09,0.56,24.22,0.42,231.26,0.77,363.39,0.39,134.79,0.70,414.16,0.43
342,0.50,138.91,0.76,66.81,0.64,330.71,0.44,175.09,0.51,24.22,0.75,231.26,0.78,365.39,0.40,135.40,0.77,414.16,0.31
344,0.50,140.17,0.76,68.49,0.65,333.00,0.34,175.09,0.55,24.22,0.77,231.98,0.77,369.39,0.32,136.25,0.81,418.05,0.44
346,0.50,141.44,0.69,70.17,0.68,334.92,0.50,180.55,0.62,24.51,0.80,231.98,0.76,371.39,0.44,137.09,0.82,418.05,0.33
348,0.51,142.70,0.73,71.84,0.77,336.53,0.38,180.55,0.52,24.51,0.84,232.69,0.80,373.39,0.38,137.70,0.73,421.93,0.42
350,0.50,143.96,0.83,74.13,0.67,338.13,0.41,183.28,0.53,24.88,0.65,232.69,0.71,375.39,0.43,138.55,0.76,421.93,0.31
352,0.49,146.49,0.92,75.36,0.61,339.74,0.37,183.28,0.64,24.88,0.66,233.41,0.73,377.39,0.42,139.39,0.59,425.82,0.42
354,0.49,147.75,0.86,77.12,0.61,341.34,0.43,185.36,0.62,25.14,0.68,233.41,0.74,379.39,0.42,140.11,0.73,425.82,0.33
356,0.48,149.01,0.79,78.92,0.63,342.95,0.34,185.36,0.65,25.14,0.69,234.12,0.78,381.39,0.47,141.13,0.76,429.71,0.42
