285,0.089907,0.2300557,0.4545298,0.8100034,1.1311287,1.5704724,1.9015091,2.2511904,2.4761042,2.6985048,3.041297,3.3292427,3.5889051,3.7197465,4.0041927,4.176553,4.3985631,4.4450766,4.5895562,4.4990698,4.3985518,4.336386,4.2786842,4.2246728,4.0416545,3.7340029,3.6119677,3.1708457,2.7768327,2.3543872,1.8963869,1.6286236,1.2448955,1.0268745,0.7854159,0.6147962,0.5329294,0.385848,0.3762114,0.2732983,0.2198808,0.2032699,0.1792036,0.0532821,0.0394873,0.0309006,0.0293512,0.0298427,0.0218753,0.0234092,0.0080868,0.0078904,0.0220872,0.0159962,0.0088974,0.0066019,0.0033143,0.0064829
315,0.0764628,0.1736926,0.3523576,0.7010363,0.9802751,1.4278044,1.8340898,2.0649391,2.4238159,2.8530954,3.241601,3.5528969,3.9111753,4.1487267,4.5071432,4.9597147,5.0898661,5.1920909,5.2788988,5.1103397,4.9261299,4.6944599,4.4720969,4.1918107,3.6386935,3.3763216,2.9697985,2.526054,2.1987487,1.8533073,1.5208951,1.2174996,0.9742063,0.7423046,0.622602,0.4730031,0.3587178,0.3139455,0.2510063,0.1944747,0.1792319,0.1215972,0.1145288,0.0384902,0.0286357,0.0227756,0.0175537,0.0135168,0.0162638,0.010386,0.0043277,0.0039822,0.0164627,0.0028417,0.0059632,0.0040596,0.0037998,0.0048353
345,0.0498893,0.1410342,0.332406,0.7781704,1.0550455,1.5535765,2.0255029,2.4328693,2.7031935,3.0319856,3.4226121,3.7173499,4.0269283,4.2362373,4.5722533,4.995944,5.1476104,5.2781454,5.2735359,5.3126562,5.0392061,4.8830247,4.6197533,4.199571,3.7618133,3.3274487,2.8464045,2.2795053,1.9806499,1.5955851,1.1430558,0.9684638,0.6790655,0.5223724,0.4158472,0.2996049,0.2652572,0.2131955,0.1928257,0.1577719,0.1297479,0.1092568,0.0942137,0.0333733,0.0284108,0.0150727,0.0130633,0.0174564,0.0218694,0.0115362,0.0086062,0.0099513,0.0099967,0.0067465,0.0057934,0.0054818,0.0050931,0.0014686
375,0.2225857,0.1538073,0.3748169,0.8067543,1.1299026,1.6679344,2.2904229,2.8945963,3.4092277,3.6782348,4.1168083,4.2701171,4.4463074,4.5151264,4.5905445,4.7385212,4.7295164,4.7176799,4.6882995,4.7438342,4.4328322,4.262861,4.2408984,4.0547213,3.5380175,3.2749457,2.6704293,2.2946454,1.8482827,1.5125371,1.1109508,0.9729455,0.6525721,0.4848879,0.4313753,0.3434013,0.2814552,0.2458935,0.2034243,0.1953616,0.1608672,0.1553044,0.0885476,0.0894864,0.0305066,0.031383,0.0218027,0.0204504,0.0170473,0.0220332,0.0200964,0.0127816,0.0203186,0.0089887,0.0305695,0.0281944,0.0131845,0.004825
405,0.5472359,0.2718485,0.4663536,0.9025696,1.2702537,1.7738266,2.3511642,2.5967919,3.0928409,3.5102705,3.964847,4.3058998,4.6584858,4.6660113,4.9358906,5.1459889,5.2686169,5.212011,5.1464249,4.8268279,4.5342739,4.1874157,3.9611549,3.502497,2.9458438,2.6194741,2.1062912,1.6139348,1.4339881,1.0561586,0.8682226,0.6828842,0.6084563,0.4889266,0.4240208,0.3732367,0.3697497,0.3682099,0.2990979,0.2699171,0.2695919,0.2838545,0.2712332,0.1860575,0.1725088,0.1856659,0.1643752,0.1407952,0.112352,0.1764572,0.1708294,0.1728062,0.0210168,0.009603,0.0119645,0.0211517,0.0109798,0.0021245
435,0.4827656,0.1724654,0.2490683,0.4847096,0.7505351,1.1868607,1.6837066,2.1258907,2.7344621,3.3957013,3.9025525,4.400261,4.7534749,4.9798477,5.2537167,5.4130186,5.5482766,5.459994,5.4783939,5.0319464,4.774529,4.5108115,4.0545107,3.6553872,3.1118905,2.7012215,2.2371437,1.7498186,1.4975912,1.1263023,0.8727532,0.7272915,0.5641026,0.4526803,0.4157853,0.3526903,0.3161112,0.3415636,0.2847346,0.2845696,0.2710927,0.2591327,0.2510828,0.2039928,0.1472387,0.211278,0.1940089,0.2048005,0.1773947,0.1976961,0.1607982,0.1622934,0.0133684,0.0092598,0.0094699,0.0077168,0.0044574,0.0029498
465,0.6905907,0.1923039,0.2850002,0.4802314,0.7255628,1.1285048,1.6919455,2.1278199,2.7652351,3.4689987,4.0195242,4.6245881,4.966562,5.1655273,5.2883002,5.5402195,5.5695072,5.4887844,5.2930252,5.1121514,4.6211037,4.3611751,3.902842,3.4641101,2.8668033,2.5538707,2.0878528,1.6638825,1.3471048,1.0826288,0.8396931,0.7415887,0.5837603,0.5256347,0.4980289,0.4197866,0.4061607,0.3783948,0.3211621,0.3097207,0.3209095,0.3216726,0.2961034,0.1791856,0.1966522,0.1434085,0.1506989,0.1612009,0.1459221,0.1477441,0.1399787,0.1406527,0.0114958,0.0102636,0.0203103,0.0139793,0.0066154,0.0034601
495,0.243101,0.1649577,0.3505041,0.5845147,0.8948748,1.4683588,1.8637702,2.4284594,3.1485278,3.5302686,4.1038408,4.6723798,4.7584822,4.9553807,5.0140681,5.1039099,5.0384293,4.9196171,4.7632855,4.4381653,4.1324327,3.884065,3.7066723,3.3574594,2.8356193,2.600201,2.2965561,1.9616829,1.712488,1.3324014,1.1873275,1.1414934,0.9773058,0.8400232,0.7278165,0.6160433,0.5888435,0.514557,0.4634197,0.4198765,0.34738,0.2898803,0.3003202,0.2141097,0.1553885,0.1354042,0.1425873,0.1138462,0.1207117,0.1294167,0.1239406,0.129364,0.0215586,0.0125296,0.0142352,0.0062789,0.0064907,0.0057464
525,0.1643103,0.1419514,0.2693927,0.6170737,1.0309756,1.6220243,2.1725018,2.7083077,3.2776487,3.6730833,3.930202,4.2482458,4.1497166,4.1429901,4.1184865,4.0560009,4.0341479,4.0156619,3.8454058,3.7325102,3.5161242,3.650731,3.4482212,3.3924825,3.3097506,3.1310707,3.1468227,2.8242938,2.5698439,2.2307143,1.8783085,1.7096841,1.351986,1.1386696,1.0120073,0.8980739,0.7400996,0.6486541,0.520782,0.5128156,0.4018313,0.3844048,0.3422852,0.2327645,0.1484073,0.1325792,0.1292601,0.1388585,0.1235465,0.122797,0.1057424,0.0924181,0.0170505,0.0161022,0.0209901,0.0075817,0.0083559,0.0045691
555,0.2347641,0.1259133,0.2641607,0.5345022,0.8389276,1.2890283,1.9605023,2.3468262,2.8255078,3.530289,3.9270382,4.0193954,4.3005626,4.0964293,4.1287501,3.9150234,3.9002624,3.7098362,3.6008836,3.5945755,3.3562164,3.3518781,3.3691904,3.248641,3.200103,3.1972813,3.0393579,3.0943549,2.7581426,2.5571537,2.1726942,1.9957104,1.6346683,1.4116755,1.288179,1.0806943,0.8997614,0.7698653,0.6443162,0.5499905,0.5615535,0.502149,0.4413717,0.2815396,0.1859491,0.1977578,0.1638669,0.1720323,0.1511678,0.1746941,0.1378357,0.1471874,0.0425139,0.0357323,0.0352314,0.0085979,0.014682,0.0036706
585,0.567409,0.2054791,0.3384393,0.6357576,0.8364326,1.2876922,1.7714905,2.0802615,2.453018,2.8845593,3.201112,3.2809498,3.376336,3.3872386,3.4541487,3.3311192,3.3812352,3.361432,3.3034598,3.4041431,3.3054645,3.3928765,3.6772289,3.6566504,3.8395682,3.7253731,3.9504319,3.8322487,3.6252299,3.3021351,2.7457038,2.4277299,1.8788028,1.5746559,1.3559654,1.1048443,0.9093341,0.7117394,0.643557,0.548438,0.4857662,0.4534413,0.3735752,0.2701293,0.2256302,0.2142023,0.2211486,0.193738,0.1773606,0.1861355,0.1989823,0.1625686,0.0181249,0.0223016,0.010982,0.0373478,0.0127197,0.0046008
615,0.1758891,0.1249908,0.2420417,0.5752555,0.852991,1.4614606,2.012742,2.462758,3.2759381,3.7759659,4.0828439,4.2692624,4.0970387,3.8347261,3.5434101,3.231666,3.4362495,3.1768896,2.9536076,2.9405638,2.9157303,3.0576733,3.1987843,3.4080287,3.5245214,3.5832579,3.5918758,3.5306483,3.4086944,3.0900164,2.6299681,2.3555941,1.8610451,1.5673922,1.3045258,1.0996401,0.9046081,0.7878223,0.6170511,0.5729117,0.5100185,0.384524,0.3385717,0.2174175,0.1644518,0.1280855,0.1374477,0.0966836,0.1108583,0.110389,0.1074914,0.1083021,0.0079086,0.0121274,0.0130024,0.014715,0.0100818,0.0022248
645,0.0378467,0.0809051,0.1897707,0.4273365,0.6843746,1.2784955,1.9609038,2.6750761,3.3149417,3.9450043,4.3394227,4.4811442,4.3889458,4.3083704,4.0438404,3.6577362,3.7089447,3.2759947,3.0607044,3.0376412,3.067722,3.0923904,3.2055288,3.3214333,3.4848278,3.5415863,3.4724838,3.509157,3.1591545,2.9385747,2.5999354,2.2517543,1.7898279,1.4530375,1.2509147,1.0063275,0.8225129,0.6940767,0.5607269,0.4582606,0.3986549,0.3086357,0.271366,0.1266435,0.0720362,0.0386589,0.0360935,0.0309216,0.0224238,0.0268486,0.0117703,0.0306476,0.0058601,0.014635,0.0120033,0.0064313,0.0071187,0.01394
675,0.0441531,0.092578,0.1761867,0.4310079,0.6761718,1.235834,1.8683592,2.3706717,3.0811295,3.6867314,4.1185304,4.4943105,4.69486,4.4703733,4.3917048,4.0952297,3.9974366,3.5123124,3.3635831,3.3729259,3.1474532,3.1969663,3.3441052,3.3192915,3.431474,3.3659356,3.5386963,3.4338893,3.0776458,2.7702066,2.3764765,2.0217569,1.6314045,1.3246511,1.1929909,0.9805741,0.8200845,0.6238948,0.5521682,0.4628887,0.3296598,0.2627108,0.2024012,0.0970445,0.0697622,0.0529443,0.0460432,0.0309243,0.024535,0.0296463,0.0183926,0.0067657,0.0218238,0.0150773,0.0074272,0,0.0058305,0.0010903
705,0.0607776,0.1211755,0.2578098,0.5230711,0.8178263,1.3791199,2.136928,2.6026012,3.1969925,3.8833315,4.3715323,4.5616871,4.4779421,4.2242722,4.05742,3.9884536,3.8576639,3.5460016,3.2909693,3.2710039,3.0874175,3.1801205,3.2467872,3.3116503,3.4263654,3.5503285,3.4386353,3.2805301,3.0800458,2.7877429,2.322163,2.012707,1.6466433,1.336969,1.0962118,0.9076584,0.7952074,0.6503744,0.5257846,0.4140414,0.3299434,0.3124292,0.2053251,0.1072321,0.0441709,0.0457494,0.0199875,0.020582,0.0711822,0.0298319,0.0188192,0.0376126,0.0134191,0.0090986,0.0047794,0.0078205,0.0011932,0.0043691
735,0.075489,0.138544,0.2562688,0.5365042,0.8360694,1.3700242,2.2335837,2.8622187,3.7706929,4.2759897,4.7583358,4.786632,4.9122067,4.3919306,4.3933843,4.1534166,3.9905774,3.6940105,3.6631956,3.511395,3.3592504,3.2595106,3.394122,3.3706021,3.3759839,3.4041794,3.38554,3.0658597,2.8004228,2.3866774,1.9885652,1.6673261,1.2081901,0.9477112,0.7319553,0.667696,0.5416857,0.4050007,0.4005829,0.2927313,0.2371962,0.1488809,0.1249287,0.0636069,0.0330326,0.0253861,0.0154723,0.0195868,0.015252,0.0112002,0.0072995,0.0106271,0.0035572,0.0041538,0.007849,0.002998,0.0092788,0.0019986
765,0.0811138,0.1927524,0.2982366,0.6406892,0.9700289,1.7989641,2.6834144,3.3831682,3.9871015,4.5405273,5.0104438,5.398878,5.0518531,5.2874413,4.9971826,4.6993762,4.3446506,4.1796814,4.1058944,4.1003142,3.3399418,3.4808265,3.1432005,2.8240141,2.8237124,2.5302844,2.309445,2.060544,2.0202033,1.7089449,1.5443551,1.2453736,1.0117658,0.8168907,0.7064126,0.5794716,0.4394403,0.3724807,0.2506654,0.2037004,0.2182437,0.2049734,0.1505541,0.0742791,0.0322176,0.052584,0.0260549,0.0167282,0.0175403,0.0024027,0.0074321,0.0026267,0.0080174,0.0184114,0.0062868,0,0.0060067,0
795,0.0501981,0.1354679,0.248622,0.603167,0.9852519,1.7008951,2.6610739,3.2144362,3.8901607,4.4349277,4.9528978,4.9290794,4.7096912,4.7162727,4.2776804,4.370025,4.0146129,3.8965371,3.9983334,3.804093,3.9850193,3.6559935,3.8003684,3.602535,3.4159094,3.1772321,2.8091968,2.6639665,2.2209245,1.8792342,1.4428701,1.3283636,0.9773419,0.7629614,0.5434623,0.4594968,0.3548723,0.2316236,0.273417,0.1776051,0.1708095,0.1523997,0.1145087,0.0459049,0.0195499,0.0220726,0.0179277,0.0334974,0.0213276,0.0107447,0.0106603,0.0046386,0.0051252,0.0059509,0.0057948,0.0062292,0.0020764,0
825,0.0280273,0.0853591,0.2091188,0.4674962,1.001113,1.4607051,2.4109138,3.1064876,3.6217412,4.1903789,5.0247624,4.629884,4.5533607,4.2783129,4.0218254,4.5408911,3.8945275,3.926866,3.8580521,3.4897688,3.8634251,3.63805,3.565341,3.5190389,3.3517211,3.2097214,2.8633854,2.63709,2.4331111,2.0451098,1.7048536,1.4278185,1.1811441,0.9620521,0.8616579,0.7746553,0.5984526,0.5030145,0.4153364,0.3762081,0.2770625,0.2431287,0.2268414,0.0966096,0.0719512,0.0682701,0.0449302,0.0474333,0.0324115,0.0372343,0.0141335,0.0281453,0.0177929,0.0406642,0.0183401,0.0107958,0.0062858,0.0213209
855,0.0295815,0.106852,0.3608961,0.8056089,1.4261809,2.1228315,2.7150497,2.9820084,3.2508719,3.6167555,3.8496414,3.8145643,4.1413834,3.7650571,3.7656104,3.6610558,3.7022566,3.4957621,3.6854862,3.8023973,3.6510724,3.9567686,3.8152401,3.8511235,3.8264278,3.5486417,3.1170476,2.950132,2.451388,2.2955733,1.8389685,1.5355221,1.4498431,1.2518966,1.0098643,0.792703,0.7571798,0.6256405,0.4136875,0.3609991,0.3630249,0.2871489,0.2355404,0.0762844,0.0550813,0.0539677,0.0697649,0.043067,0.0342004,0.0300138,0.0389146,0.017186,0.0248853,0.0273944,0.0328297,0.0166297,0.0201635,0.0096163
885,0.0062489,0.0536315,0.2224122,0.5691194,1.1574756,1.6039932,1.929314,2.2496346,2.2638486,2.511466,2.679966,3.2882787,3.651178,3.8415906,4.221769,4.3500237,4.4168646,4.4336405,4.1021677,4.6472733,4.2314769,4.2741883,4.0620146,4.1198934,3.9549777,3.7067817,3.6687152,3.0088551,2.5965911,2.4815602,1.7230174,1.406618,1.6392734,1.1399866,1.2562636,0.6995946,0.8943985,0.6542723,0.4120374,0.4433758,0.3378897,0.2936262,0.2741892,0.0834574,0.0437886,0.0988062,0.03688,0.0490981,0.0363752,0.0936705,0.0229082,0.015113,0.0145384,0.0101929,0.0064992,0.0080505,0.0106162,0.0059732
915,0.0129341,0.0566323,0.2244463,0.4900175,0.8518221,1.2661402,1.6156395,1.7624406,2.1142294,2.413794,2.6165812,3.1641552,3.5180738,3.5074475,3.7604876,4.0961672,4.3704958,4.5586267,4.7461253,4.5676041,4.7202395,4.7662089,4.7686548,4.855331,4.3895669,3.8701142,3.5760445,3.2701636,2.5627616,2.2404333,1.8674469,1.5802054,1.3148866,1.1224281,0.8823473,0.6663891,0.598008,0.601624,0.5111122,0.4811827,0.3804383,0.2879269,0.257153,0.1343162,0.0633163,0.0914245,0.0820734,0.0709684,0.0534643,0.0292201,0.0496184,0.0486999,0.0192129,0.0261923,0.0214016,0.0292922,0.0196725,0.0110851
945,0.0166633,0.050644,0.186711,0.4415672,0.701564,1.1207586,1.5022623,1.6535628,1.8178606,2.1598057,2.4516964,2.9045699,3.318517,3.6541763,3.8694767,4.3834381,4.7762724,4.9626999,5.0900385,5.1781469,5.3047843,5.2391327,5.062447,4.9400812,4.60068,4.0314475,3.3922423,3.0123211,2.5124499,2.1265454,1.7498675,1.4542948,1.2059507,1.0018118,0.7872064,0.6323828,0.5215305,0.456276,0.375214,0.2732926,0.279622,0.2139295,0.1808366,0.0758907,0.0757164,0.0663833,0.0216025,0.0343371,0.0338142,0.0267003,0.0157372,0.0154168,0.0124914,0.0111558,0.0131196,0.0039192,0.0101861,0.0029377
975,0.0096072,0.0353001,0.1463091,0.3656821,0.6466155,0.9899976,1.3115956,1.5953259,1.8209069,2.1176607,2.4839809,2.9138838,3.2843802,3.7608474,4.2143892,4.5084365,4.8590359,5.2454502,5.3614179,5.4883987,5.4801845,5.4641154,5.2132238,5.0232765,4.4816302,3.9913602,3.4920214,3.0217184,2.5028385,1.9785809,1.6304182,1.357612,1.135757,0.8522182,0.665854,0.5446713,0.4012171,0.3783504,0.2858416,0.2282815,0.1897113,0.1548633,0.1349821,0.0597038,0.0303249,0.0249443,0.0193778,0.0225109,0.0191986,0.0075142,0.0139775,0.0084057,0.0079912,0.0074034,0.0046273,0.0076346,0.0026877,0.0066694
1005,0.0047204,0.0500526,0.1846092,0.4926439,0.8251569,1.5840196,2.026965,2.529048,2.840598,3.3662625,3.8990253,4.2198094,4.4577816,4.7860538,4.7083139,4.9738541,5.0035556,5.1644708,5.0624057,5.0826366,4.8122517,4.6671114,4.4411259,3.9594674,3.4898221,2.9405901,2.5619151,2.2482118,1.9164334,1.4221897,1.2306614,0.8967164,0.7446486,0.6139161,0.4992506,0.4451651,0.3559903,0.2364717,0.295666,0.2254956,0.1625055,0.1340459,0.1266572,0.0756508,0.0310745,0.0282732,0.0395861,0.0335476,0.0099796,0.0066736,0.0139949,0.0071418,0.0060319,0.0226134,0.0279434,0.0071373,0.0020632,0.0328876
1035,0.0078128,0.0477572,0.2902202,0.6401951,1.3940786,2.1506816,3.116664,3.6756456,3.9335907,4.2466242,4.5081074,4.5761858,4.2894559,3.9983318,3.9248067,4.0058551,4.1544944,3.9043969,4.1788154,4.1548402,4.0741259,3.8776293,3.9696293,3.5904253,3.458503,2.9381855,2.5220682,2.471938,2.0905187,1.8489536,1.3488407,1.1344206,0.8651423,0.793886,0.6898335,0.5342735,0.4862302,0.4012578,0.4102132,0.2956937,0.224313,0.2167729,0.1679597,0.0519463,0.0664601,0.0337373,0.0502764,0.0497156,0.0156146,0.0515104,0.0261174,0.010074,0.012913,0.0149311,0.0055761,0.0052856,0.0040673,0.0061891
1065,0.0233277,0.0788371,0.2572951,0.4923293,1.016417,1.5926045,2.1476131,2.7796551,2.8214756,3.5524433,3.505789,3.7238053,3.9453407,3.7466681,3.7094477,3.7815211,3.9428116,4.0205855,4.543165,4.6435394,4.5320995,4.3179097,4.2853559,4.1748513,3.8244648,3.3442915,2.9349831,2.8052173,2.5348009,1.8846585,1.7751768,1.1407719,1.2471212,1.1060063,1.0587153,0.7877305,0.6281419,0.6049471,0.5362265,0.3789775,0.3446452,0.3570944,0.2890793,0.1483551,0.0582896,0.1336845,0.0548801,0.0790082,0.0351834,0.0185305,0.0499959,0.0362638,0.0471943,0.0827094,0.0421389,0.0423465,0.0047194,0.0070791
1095,0,0.0473178,0.1863839,0.5069735,1.1735326,2.0974484,2.7965301,3.7101805,4.8273388,5.191992,5.4951046,5.4067985,5.2119988,5.0135154,4.8905996,4.1308232,3.6478637,3.6666796,3.1284332,2.9704232,3.2054211,2.8160698,2.7086996,2.6034487,2.5033689,2.1009458,2.0185488,1.8191095,1.8014621,1.8176379,1.5752457,1.4947201,1.4036974,1.0608964,1.2590073,0.7757359,0.9531438,0.7134888,0.6023734,0.5814559,0.5196643,0.3281522,0.3417296,0.2382924,0.1044204,0.0965371,0.1291833,0.0379651,0.0504373,0.0818942,0.0569414,0.0194813,0.0666842,0.0089161,0,0.024654,0.007595,0
1125,0.0833055,0.1082292,0.3495054,0.9437847,1.7849759,2.9753257,4.1432319,5.0800095,5.1443936,6.1928977,6.2911966,6.2291511,5.274847,4.7833166,4.4086289,3.6885919,3.6773706,2.8885287,2.851331,2.2593351,2.2117124,2.1059338,2.0334634,2.1526242,2.010701,2.1860565,1.8854672,1.6807305,1.8698843,1.8155041,1.6067944,1.4831452,1.3454772,1.1900013,0.7929224,0.9334498,0.7293034,0.5976646,0.4273103,0.3632466,0.1882625,0.4084541,0.3635193,0.0881168,0.0815027,0.0442375,0.0187207,0.029575,0.0250318,0.0453362,0.0669355,0.0139919,0.0058984,0.0079782,0.0026432,0.0011422,0,0.0674407
1155,0.0565164,0.088136,0.2096667,0.6711381,1.1885934,2.0622937,3.2103845,4.0134945,5.2446918,6.1683968,6.7244183,6.0094943,5.8352954,4.8786976,4.6750904,3.8155443,3.2175176,2.7168451,2.7463499,2.3175217,1.9249629,2.2887182,2.1226687,2.2332983,2.2527946,2.3712488,2.0308094,2.1785468,2.239582,1.8471669,1.838317,1.7382704,1.5248593,1.3112657,0.9875599,1.1379917,0.9291427,0.6157136,0.6998069,0.510851,0.2797026,0.3285973,0.3139103,0.0967022,0.0610566,0.045178,0.0537237,0.0392623,0.0145558,0.0225938,0.0288491,0.0266626,0.0318673,0.0088341,0.0228781,0.0066085,0,0.0058069
1185,0.0595447,0.0710795,0.3757898,0.6958368,1.2071162,2.3313403,2.8288095,4.1025699,5.1490175,5.9386441,6.645744,6.1886965,5.41652,5.0481525,4.3798063,3.6693528,3.2152871,2.9816125,2.7932687,2.4643198,2.1082755,2.5396471,2.548902,2.6132646,2.6359503,2.1070534,2.0672648,2.2076272,1.9056565,1.9155905,1.8320806,1.8020106,1.4377937,0.9108993,0.9194175,0.992147,0.7858099,0.6870981,0.5049597,0.3385622,0.3258861,0.3208746,0.3564669,0.0979562,0.0754375,0.0543836,0.0435409,0.0494788,0.0669177,0.091138,0.04716,0.0085448,0.0148151,0.0137408,0.0166458,0.0054228,0,0.0034552
